"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_de_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_Durango"
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Durango"
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gn55"
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_Durango"
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://dbpedia.org/ontology/wikiPageID",6427412
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",76879862
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoria_de_Durango"
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ciudad_de_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_Durango?oldid=76879862&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Castro_Herrera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Durango"
