"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#label","Hospital Pasteur de Montevideo"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Pasteur se ubica en el barrio de La Unión, Montevideo, Uruguay."
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/name","Hospital Pasteur"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Montevideo"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1922"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_(Montevideo)"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_gubernamentales_de_Uruguay"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1850"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Pasteur_de_Montevideo"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://es.dbpedia.org/property/especialidad","Múltiples"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://es.dbpedia.org/property/fechaDeFundación",1922
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://es.dbpedia.org/property/nombre","Hospital Pasteur"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://es.dbpedia.org/property/ubicación","Larravide 2458, La Unión"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://es.dbpedia.org/property/ubicación","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/wikiPageID",5201286
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/wikiPageRevisionID",120545067
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smu.org.uy/dpmc/hmed/historia/instituciones/hist_hp.pdf"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/wikiPageLength",2924
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/La_Unión_(Montevideo)"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Pasteur_de_Montevideo?oldid=120545067&ns=0"
"http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo","http://dbpedia.org/ontology/abstract","El Hospital Pasteur se ubica en el barrio de La Unión, Montevideo, Uruguay."
"http://es.wikipedia.org/wiki/Hospital_Pasteur_de_Montevideo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Pasteur_de_Montevideo"
