"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Golfo_de_Mummel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel"
"http://es.dbpedia.org/resource/Parque_nacional_golfo_de_mummel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel"
"http://es.wikipedia.org/wiki/Parque_nacional_Golfo_de_Mummel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel"
"http://dbpedia.org/resource/Mummel_Gulf_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Golfo de Mummel"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Golfo de Mummel (Mummel Gulf National Park) es un parque nacional en Nueva Gales del Sur (Australia), ubicado a 292 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pppj"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.3125
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.844
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://xmlns.com/foaf/0.1/homepage","http://www.nationalparks.nsw.gov.au"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Golfo_de_Mummel"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/administración","Servicio Para la Vida Salvaje y los Parques Nacionales de Nueva Gales del Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Walcha"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/fechaCreación",1999
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/foto","NewCountrySwamp.JPG"
"http://es.dbpedia.org/resource/Parque_nacional_Golfo_de_Mummel","http://es.dbpedia.org/property/mapaLoc","Australia"
