"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Cruz_Marini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cruz_Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/2000/01/rdf-schema#label","Juan Cruz Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://www.w3.org/2000/01/rdf-schema#comment","Juan Crúx Marini (Bahía Blanca, Buenos Aires, Argentina, 8 de febrero de 2000) es un basquetbolista argentino que se desempeña como escolta en Bahía Basket de la Liga Nacional de Básquet de Argentina."
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://xmlns.com/foaf/0.1/name","Juan Crúz Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://xmlns.com/foaf/0.1/homepage","https://bahiabasket.com.ar/dt_team/juan-cruz-marini/"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Básquet_Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bahía_Basket"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cruz_Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/añodebut",2018
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/club","Bahía Basket"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/dorsal",12
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/equipos","*  Bahía Basket"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/nombre","Juan Crúz Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/nombrecompleto","Juan Crúz Marini"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/wikiPageID",9089348
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/wikiPageRevisionID",123376337
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Juan-Cruz-Marini/Summary/133187"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/wikiPageExternalLink","https://bahiabasket.com.ar/dt_team/juan-cruz-marini/"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/wikiPageLength",2014
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bahía_Basket"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Juan_Cruz_Marini","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
