"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Petty","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ned_Jarrett"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/2000/01/rdf-schema#label","Ned Jarrett"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/2000/01/rdf-schema#comment","Ned Jarrett (Conover, Carolina del Norte,12 de octubre de 1932) es un piloto retirado de automovilismo estadounidense.Fue campeón de la Copa NASCAR en dos ocasiones (1961, y 1965), subcampeón en el 1964, tercero en 1962, cuarto en 1963 y quinto en 1960."
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_vv"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://xmlns.com/foaf/0.1/name","Joe Weatherly"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_deportes_de_motor"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_NASCAR"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ned_Jarrett"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/período",1965
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Richard_Petty"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_NASCAR"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Pearson"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Joe_Weatherly"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://es.dbpedia.org/property/título","Campeón de Copa NASCAR"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/wikiPageID",5918864
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/wikiPageRevisionID",126951726
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Ned_Jarrett"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508044817/http:/www.motorsportshalloffame.com/halloffame/1991/Ned_Jarrett_main.htm"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ned_Jarrett?oldid=126951726&ns=0"
"http://es.dbpedia.org/resource/Ned_Jarrett","http://dbpedia.org/ontology/abstract","Ned Jarrett (Conover, Carolina del Norte,12 de octubre de 1932) es un piloto retirado de automovilismo estadounidense.Fue campeón de la Copa NASCAR en dos ocasiones (1961, y 1965), subcampeón en el 1964, tercero en 1962, cuarto en 1963 y quinto en 1960."
"http://es.wikipedia.org/wiki/Ned_Jarrett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ned_Jarrett"
"http://es.dbpedia.org/resource/Joe_Weatherly","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ned_Jarrett"
"http://es.dbpedia.org/resource/David_Pearson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ned_Jarrett"
"http://dbpedia.org/resource/Ned_Jarrett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ned_Jarrett"
