"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serguéi_Sirotkin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Sirotkin"
"http://es.dbpedia.org/resource/Sergey_Sirotkin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Olégovich Sirotkin (Сергей Олегович Сироткин; Moscú, Rusia, 27 de agosto de 1995) es un piloto de automovilismo ruso. Disputó los campeonatos de GP2 Series de 2015 y 2016, en ambos finalizó en la tercera ubicación. En 2017 corrió las 24 Horas de Le Mans con SMP Racing de LMP2. Fue piloto de desarrollo de Sauber y Renault en Fórmula 1, antes de convertirse en piloto titular de Williams en 2018.​​"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpdh2"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://xmlns.com/foaf/0.1/name","Sergey Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Williams_en_Fórmula_1"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/carreras",21
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/imagen","Sergey Sirotkin Moscow asv2018-01.jpg"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/nombre","Sergey Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/nombreCompleto","Sergey Olégovich Sirotkin"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/pie","Sirotkin en 2018."
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/wikiPageID",6039999
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/wikiPageRevisionID",130130234
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/sergey-sirotkin/"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/wikiPageLength",20430
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Sirotkin?oldid=130130234&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Sirotkin","http://dbpedia.org/ontology/abstract","Sergey Olégovich Sirotkin (Сергей Олегович Сироткин; Moscú, Rusia, 27 de agosto de 1995) es un piloto de automovilismo ruso. Disputó los campeonatos de GP2 Series de 2015 y 2016, en ambos finalizó en la tercera ubicación. En 2017 corrió las 24 Horas de Le Mans con SMP Racing de LMP2. Fue piloto de desarrollo de Sauber y Renault en Fórmula 1, antes de convertirse en piloto titular de Williams en 2018.​​"
"http://dbpedia.org/resource/Sergey_Sirotkin_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Sirotkin"
