"subject","predicate","object"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Fontenay (Sena Marítimo)"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Fontenay  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Le Havre y cantón de Montivilliers."
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlpch"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/name","Fontenay"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontenay_(Sena_Marítimo)"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/códigoPostal",76290
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Claude Bourdier"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",16
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",25
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/gentilicio","Fontenaysiens"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/nombre","Fontenay"
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/población",1143
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/superficie",561
"http://es.dbpedia.org/resource/Fontenay_(Sena_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
