"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Campbell","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club"
"http://dbpedia.org/resource/Forfar_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club"
"http://es.wikipedia.org/wiki/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Forfar Athletic Football Club"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Forfar Athletic Football Club es un club de fútbol escocés de la ciudad de Forfar. Fue fundado en 1885 y juega en la Liga Uno de Escocia."
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024tsn"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/name","Forfar Athletic Football Club"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/name","Forfar Athletic"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/nick","''Leones"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/nick","Sky Blues''"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.forfarathletic.co.uk"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1885"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1885"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forfar_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/body",82
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/body","F5E8B8"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/capacidad",5177
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/entrenador","Stuart Malcolm"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Station_Park"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/fundación",1885
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/inauguración",1888
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/leftarm","F5E8B8"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/leftarm",82
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Uno_de_Escocia"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Michael_Travis"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jamie_Bain"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Callum_Tapping"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marc_McCallum"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gary_Irvine"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Murray_Mackintosh"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ross_Forbes"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Connor_Coupe"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Darren_Whyte"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ross_Meechan"
"http://es.dbpedia.org/resource/Forfar_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Scott_Robertson"
