"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Bandai Co., Ltd."
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qszl"
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandai_Co.,_Ltd."
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://dbpedia.org/ontology/wikiPageID",6840074
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://dbpedia.org/ontology/wikiPageRevisionID",81219756
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandai"
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Bandai_Co.,_Ltd.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandai_Co.,_Ltd.?oldid=81219756&ns=0"
"http://es.dbpedia.org/resource/Sony_Music_Communications_Inc.","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Bandai_Co.,_Ltd."
"http://es.wikipedia.org/wiki/Bandai_Co.,_Ltd.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandai_Co.,_Ltd."
