"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuezva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Quintana_Martín_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Quintanaseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Garoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Montejo_de_Cebas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Pedrosa_de_Tobalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/La_Orden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Pangusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Partido_de_la_Sierra_en_Tobalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Ranedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Pico_Humión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/La_Revilla_de_Herrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2000/01/rdf-schema#label","Tobalina"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2004/02/skos/core#prefLabel","Tobalina"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://dbpedia.org/ontology/wikiPageID",1694919
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://dbpedia.org/ontology/wikiPageRevisionID",112708169
"http://es.dbpedia.org/resource/Categoría:Tobalina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tobalina?oldid=112708169&ns=14"
"http://es.dbpedia.org/resource/Plágaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Torre_de_Bonifaz_(Lomana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Herrán_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Valderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Valle_de_Tobalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Cebolleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Gabanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Barcina_del_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Santa_María_de_Garoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
"http://es.dbpedia.org/resource/Lomana_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tobalina"
