"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_donghai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Donghai"
"http://dbpedia.org/resource/Donghai_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Donghai"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/2000/01/rdf-schema#label","Puente de Donghai"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/2000/01/rdf-schema#comment","El puente Donghai (en chino, 东海大桥) es un largo puente de China inaugurado en 2005, en el computo oficial de los puentes más largos del mundo considerando tanto los construidos sobre mar como sobre ríos y demás,ocupa la segunda posición tras el puente de calzada del lago Pontchartrain en los Estados Unidos.El puente Donghai está situado en China y dispone de una longitud de 32,5 kilómetros que unen las provincias de Shanghái y Zhejiang."
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck697"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zhejiang"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_atirantados_de_China"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Shanghái"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Shanghái"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2005"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_China_del_siglo_XXI"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_China"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Donghai"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://dbpedia.org/ontology/wikiPageID",503805
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://dbpedia.org/ontology/wikiPageRevisionID",121660484
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://dbpedia.org/ontology/wikiPageLength",1242
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Donghai?oldid=121660484&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Donghai","http://dbpedia.org/ontology/abstract","El puente Donghai (en chino, 东海大桥) es un largo puente de China inaugurado en 2005, en el computo oficial de los puentes más largos del mundo considerando tanto los construidos sobre mar como sobre ríos y demás,ocupa la segunda posición tras el puente de calzada del lago Pontchartrain en los Estados Unidos.El puente Donghai está situado en China y dispone de una longitud de 32,5 kilómetros que unen las provincias de Shanghái y Zhejiang."
"http://es.wikipedia.org/wiki/Puente_de_Donghai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Donghai"
