"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://es.dbpedia.org/resource/Saint_Mitre_les_Remparts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mitre-les-Remparts"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Mitre-les-Remparts  es una comuna y población de Francia, en la región de Provenza-Alpes-Costa Azul, departamento de Bocas del Ródano, en el distrito de Istres y cantón de Istres Sud. Su población en el censo de 1999 era de 5.458 habitantes. Está integrada en la Communauté d'agglomeration de l'Ouest de l'Étang de Berre."
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpcf0"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://xmlns.com/foaf/0.1/name","Saint-Mitre-les-Remparts"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Mitre-les-Remparts"
"http://es.dbpedia.org/resource/Saint-Mitre-les-Remparts","http://es.dbpedia.org/property/bandera","Flag of Saint-Mitre-les-Remparts.svg"
