"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/El_Otro_Cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Revistas de cine de Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas de cine de Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_cine"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://dbpedia.org/ontology/wikiPageID",7351677
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",90065354
"http://es.dbpedia.org/resource/Categoría:Revistas_de_cine_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_de_cine_de_Chile?oldid=90065354&ns=14"
