"subject","predicate","object"
"http://es.dbpedia.org/resource/Petalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
"http://es.dbpedia.org/resource/Diópsido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://www.w3.org/2000/01/rdf-schema#label","Minerales descubiertos en 1800"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales descubiertos en 1800"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://dbpedia.org/ontology/wikiPageID",7343307
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://dbpedia.org/ontology/wikiPageRevisionID",89933342
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_descubiertos_en_1800?oldid=89933342&ns=14"
"http://es.dbpedia.org/resource/Farmacolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
"http://es.dbpedia.org/resource/Escapolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
"http://es.dbpedia.org/resource/Baritina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
"http://es.dbpedia.org/resource/Espodumena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1800"
