"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolero_moruno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolero_moruno"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bolero_moruno"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bolero_moruno"
"http://es.dbpedia.org/resource/Bolero","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Bolero_moruno"
"http://es.dbpedia.org/resource/Bolero_moruno","http://www.w3.org/2000/01/rdf-schema#label","Bolero moruno"
"http://es.dbpedia.org/resource/Bolero_moruno","http://www.w3.org/2000/01/rdf-schema#comment","El bolero moruno es un subgénero del Bolero. Como adjetivo, moruno hace alusión al elemento “moro” , u originario de la antigua Mauritania.​ Su ejecución viene caracterizada por una especie de “vuelta a los orígenes”, fundamentada en el uso de melodías similares a las usadas en la música andaluza. Este “retorno” no implica una vuelta a la forma de compás ternario propia del bolero español. El bolero moruno mantiene su compás binario pero mostrando un cierto color “aflamencado”, por el aporte de melodías relacionadas con la música árabe.​"
"http://es.dbpedia.org/resource/Bolero_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_música_latina"
"http://es.dbpedia.org/resource/Bolero_moruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_y_formas_musicales"
"http://es.dbpedia.org/resource/Bolero_moruno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolero_moruno"
"http://es.dbpedia.org/resource/Bolero_moruno","http://dbpedia.org/ontology/wikiPageID",5496976
"http://es.dbpedia.org/resource/Bolero_moruno","http://dbpedia.org/ontology/wikiPageRevisionID",118061395
"http://es.dbpedia.org/resource/Bolero_moruno","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Bolero_moruno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolero_moruno?oldid=118061395&ns=0"
"http://es.dbpedia.org/resource/Bolero_moruno","http://dbpedia.org/ontology/abstract","El bolero moruno es un subgénero del Bolero. Como adjetivo, moruno hace alusión al elemento “moro” , u originario de la antigua Mauritania.​ Su ejecución viene caracterizada por una especie de “vuelta a los orígenes”, fundamentada en el uso de melodías similares a las usadas en la música andaluza. Este “retorno” no implica una vuelta a la forma de compás ternario propia del bolero español. El bolero moruno mantiene su compás binario pero mostrando un cierto color “aflamencado”, por el aporte de melodías relacionadas con la música árabe.​ El bolero moruno llegó a alcanzar cierta popularidad y se mantuvo siempre apegado a la fusión de los elementos hispanos y afrocubanos que condicionaron su aparición a finales del siglo XIX"
