"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones de mujeres por país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones de mujeres por país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://dbpedia.org/ontology/wikiPageID",7545167
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",93220602
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_de_mujeres_por_país?oldid=93220602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_con_sede_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_de_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_mujeres_por_país"
