"subject","predicate","object"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/2000/01/rdf-schema#label","Baragoi"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/2000/01/rdf-schema#comment","Baragoi es una localidad de Kenia perteneciente al condado de Samburu. Tiene 7992 habitantes según el censo de 2009.​ Se sitúa al norte de Maralal y al este del ."
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099zzk"
"http://es.dbpedia.org/resource/Baragoi","http://xmlns.com/foaf/0.1/name","Baragoi"
"http://es.dbpedia.org/resource/Baragoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Samburu"
"http://es.dbpedia.org/resource/Baragoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_urbanos_sin_autoridad_local_de_Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baragoi"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/imagen","Baragoi.jpg"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/mapaLoc","Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/nombre","Baragoi"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/pieDeImagen","Baragoi en 1979"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Samburu"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/wikiPageID",5478010
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/wikiPageRevisionID",120488653
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Kenia"
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Baragoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baragoi?oldid=120488653&ns=0"
"http://es.dbpedia.org/resource/Baragoi","http://dbpedia.org/ontology/abstract","Baragoi es una localidad de Kenia perteneciente al condado de Samburu. Tiene 7992 habitantes según el censo de 2009.​ Se sitúa al norte de Maralal y al este del ."
"http://dbpedia.org/resource/Baragoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baragoi"
"http://es.wikipedia.org/wiki/Baragoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baragoi"
