"subject","predicate","object"
"http://dbpedia.org/resource/2006_Hengchun_earthquakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006"
"http://es.wikipedia.org/wiki/Terremoto_de_Hengchun_de_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchu_de_2006","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Hengchun de 2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Hengchun de 2006 se produjo el martes 26 de diciembre de 2006 a las 12:25 UTC (20:25 ), con un epicentro fuera de la costa suroeste de Taiwán, aproximadamente 22 km al oeste suroeste de , condado de Pingtung, Taiwán, con el hipocentro localizado exactamente a 10 km de profundidad en el estrecho de Luzón (21°50′N 120°32′E﻿ / ﻿21.83, 120.54), que conecta el mar de China Meridional con el mar de Filipinas."
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027b12h"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.83
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.54
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Taiwán"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwán_en_2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Hengchun_de_2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/magnitud",71
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/mapa","Taiwan december 26.png"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/profundidad","10.0"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/título","Terremoto de Hengchun de 2006"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/víctimas",250
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/zonasAfectadas","Comunicaciones: Varios países en el Este y Sureste de Asia"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://es.dbpedia.org/property/zonasAfectadas","Físicamente: Taiwán"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://dbpedia.org/ontology/wikiPageID",4457417
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://dbpedia.org/ontology/wikiPageRevisionID",127340660
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/asia-pacific/6210161.stm"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://dbpedia.org/ontology/wikiPageLength",3898
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.georss.org/georss/point","21.83 120.54"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Hengchun_de_2006?oldid=127340660&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Hengchun_de_2006","http://dbpedia.org/ontology/abstract","El Terremoto de Hengchun de 2006 se produjo el martes 26 de diciembre de 2006 a las 12:25 UTC (20:25 ), con un epicentro fuera de la costa suroeste de Taiwán, aproximadamente 22 km al oeste suroeste de , condado de Pingtung, Taiwán, con el hipocentro localizado exactamente a 10 km de profundidad en el estrecho de Luzón (21°50′N 120°32′E﻿ / ﻿21.83, 120.54), que conecta el mar de China Meridional con el mar de Filipinas. Hay informes contradictorios de la magnitud del sismo, la  de Taiwán dio una marca de 7.1 ML,​ el Servicio Geológico de los Estados Unidos lo estimó en 7.1 Mw,​el Observatorio de Hong Kong,​ y la Agencia Meteorológica de Japón​determinan la magnitud en 9.0 Mw. La  de Taiwán informó que es el terremoto más fuerte que ha golpeado Hengchun en cien años.​El terremoto no solo causó muertes y daños en los edificios, sino también daño varios cables submarinos, interrumpiendo los servicios de telecomunicaciones en diversas partes de Asia. Coincidentemente, el terremoto se produjo en el segundo aniversario del Terremoto del océano Índico de 2004 que arrasó las comunidades costeras de todo el Sureste y el Sur de Asia, y el tercer aniversario del Terremoto de Bam de 2003 que devastó la ciudad meridional iraní de Bam."
