"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_de_Ahvenisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://www.w3.org/2000/01/rdf-schema#label","Hämeenlinna"
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://www.w3.org/2004/02/skos/core#prefLabel","Hämeenlinna"
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tavastia_Propia"
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://dbpedia.org/ontology/wikiPageID",7723961
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://dbpedia.org/ontology/wikiPageRevisionID",95994535
"http://es.dbpedia.org/resource/Categoría:Hämeenlinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hämeenlinna?oldid=95994535&ns=14"
"http://es.dbpedia.org/resource/Hämeenlinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
"http://es.dbpedia.org/resource/Museo_de_Artillería_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
"http://es.dbpedia.org/resource/Castillo_de_Häme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Hämeenlinna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hämeenlinna"
