"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_Martin_(1991_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)"
"http://es.dbpedia.org/resource/Me_amarás","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)"
"http://es.dbpedia.org/resource/Me_amarás","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)"
"http://es.wikipedia.org/wiki/Ricky_Martin_(álbum_de_1991)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/2000/01/rdf-schema#label","Ricky Martin (álbum de 1991)"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky Martin (1991) es el nombre del álbum debut de estudio homónimo en solitario grabado por el intérprete puertorriqueño Ricky Martin, luego de separarse como integrante de la boyband Menudo. Fue lanzado al mercado bajo los sellos discográficos Sony Discos y Sony Music México el 26 de noviembre de 1991. El álbum estuvo producido por el compositor y productor musical español Mariano Pérez Bautista. El álbum además cuenta con 11 canciones. Hasta ahora ha vendido 500.000 de copias."
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4tv5"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ricky_Martin"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Puerto_Rico_de_1991"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Music_Mexico"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1991"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sony_Discos"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1991"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1991"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricky_Martin_(álbum_de_1991)"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/actual","Ricky Martin"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricky_Martin"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/duración","2614.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/duraciónTotal","2614.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/extra","Mariano Pérez Bautista"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/formato","LP · CD · Cassette y Descarga digital"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/grabación","* Estudios Roundhouse"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/grabación","* Estudios Sonoland
* Estudios Circus"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_América_Latina"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/imagen","Rickymartin1991album.jpg"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","297.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","280.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Ricky_Martin_(álbum_de_1991)","http://es.dbpedia.org/property/length","255.0"
