"subject","predicate","object"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/2000/01/rdf-schema#label","Zair Azgur"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/2000/01/rdf-schema#comment","Zair Isaakovich Azgur ,en ruso, Азгур, Заир Исаакович, (1908-1995) fue un escultor bielorruso activo durante el periodo de la Unión Soviética. Nacido en la región de Vitebsk , estudió en esa ciudad de 1922 a 1925; desde 1925 hasta 1928 estudió en Vkhutein en Leningrado. Su primera exposición fue en 1923. Estuvo activo principalmente en Minsk, donde entre sus proyectos fueron la creación de relieves para el . Creó una serie de retratos en busto de los héroes de la guerra y figuras militares de la década de 1940. En la Exposición General de primera categoría de Bruselas (1958) ganó una medalla de plata por su obra. Monumentos por él diseñados fueron erigidos en Lugansk en 1947; Minsk en 1947; Borodino en 1949; Suzdal en 1950; y Leninogorsk - un monumento a Vladimir Lenin - en 1957. Posterior"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by1f_8"
"http://es.dbpedia.org/resource/Zair_Azgur","http://xmlns.com/foaf/0.1/name","Zair Azgur"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitebskeños"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Zair_Azgur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Unión_de_Artistas_de_la_URSS"
"http://es.dbpedia.org/resource/Zair_Azgur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zair_Azgur"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/fechaDeFallecimiento",1995
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/fechaDeNacimiento",1908
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vítebsk"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/nombre","Zair Azgur"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/nombreDeNacimiento","Zair Isaakovich Azgur"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor , junto a otros ganadores del Premio Stalin"
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/premios",15
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Zair_Azgur","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/wikiPageID",4130311
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/wikiPageRevisionID",102050999
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovefiguresculpture.com/masters/russian/azgur/azgur.htm"
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Lenin"
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Héroe_del_Trabajo_Socialista"
"http://es.dbpedia.org/resource/Zair_Azgur","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Zair_Azgur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zair_Azgur?oldid=102050999&ns=0"
