"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Wilbur"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://www.w3.org/2000/01/rdf-schema#comment","Sylvia B. Wilbur (1938) es una científica británica especializada en informática que ayudó a desarrollar ARPANET. Fue una de las primeras personas en intercambiar correos electrónicos en Gran Bretaña y se convirtió en una investigadora líder en el trabajo cooperativo asistido por Computadora.​"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticas"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kent"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Queen_Mary_University_of_London"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvia_Wilbur"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/apellidos","O'Conaill"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/apellidos","Slater"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/apellidos","Whittaker"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/apellidos","Wilbur"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/doi",101162
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/doi",101207
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/editor","Finn"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/editor","Wilbur"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/editor","Sellen"
"http://es.dbpedia.org/resource/Sylvia_Wilbur","http://es.dbpedia.org/property/editor2First","Abigail J."
