"subject","predicate","object"
"http://es.dbpedia.org/resource/Antônio_Coelho_de_Sá_e_Albuquerque","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://www.w3.org/2000/01/rdf-schema#label","Joaquim Antão Fernandes Leão"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://www.w3.org/2000/01/rdf-schema#comment","Joaquim Antão Fernandes Leão fue un abogado, magistrado y político brasileño."
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://xmlns.com/foaf/0.1/name","Patrício José Correia da Câmara"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://xmlns.com/foaf/0.1/name","Antônio Coelho de Sá e Albuquerque"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://xmlns.com/foaf/0.1/name","Diogo Velho Cavalcanti de Albuquerque"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://xmlns.com/foaf/0.1/name","Manuel Felizardo de Sousa e Melo"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Bahía"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Marina_de_Brasil"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquim_Antão_Fernandes_Leão"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/período",1868
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/período",1861
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/período",1859
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/período",1848
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antônio_da_Costa_Pinto"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sousa_Dantas"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Patrício_José_Correia_da_Câmara"
"http://es.dbpedia.org/resource/Joaquim_Antão_Fernandes_Leão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Felizardo_de_Sousa_e_Melo"
