"subject","predicate","object"
"http://es.dbpedia.org/resource/122.°_Batallón_de_Comunicaciones_Aéreas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/122.°_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/122.°_Batallon_de_Comunicaciones_Aereas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://www.w3.org/2000/01/rdf-schema#label","122.º Batallón de Transmisiones de la Fuerza Aérea"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://www.w3.org/2000/01/rdf-schema#comment","El 122.º Batallón de Transmisiones de la Luftwaffe (122. Luft-Nachrichten-Abteilung) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/especialización","Transmisiones"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/nombre",122
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/rama","Luftwaffe (Wehrmacht)"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageID",4264617
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageRevisionID",118967089
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/ln/lna122.html"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea?oldid=118967089&ns=0"
"http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://dbpedia.org/ontology/abstract","El 122.º Batallón de Transmisiones de la Luftwaffe (122. Luft-Nachrichten-Abteilung) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/122.º_Batallón_de_Transmisiones_de_la_Fuerza_Aérea"
