"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_IV_de_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio,_principe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio,_príncipe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_de_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_iii_de_braganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_principe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_príncipe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodósio,_principe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodósio,_príncipe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodósio_III_de_Braganza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodósio_principe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodósio_príncipe_del_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Alfonso_VI_de_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Baltasar_Carlos_de_Austria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/2000/01/rdf-schema#label","Teodosio III de Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/2000/01/rdf-schema#comment","El infante Teodosio de Braganza, Príncipe de Brasil (Vila Viçosa, Portugal, 8 de febrero de 1634 - 13 de mayo de 1653) era hijo de Juan IV de Portugal (primer rey de la casa de Braganza) y de su esposa Luisa de Guzmán. Por parte de madre era un 2º bisnieto del santo Francisco de Borja y Aragón; y, consiguientemente, descendiente directo del papa Alejandro VI (Rodrigo Borja o Borgia). Teodosio era hombre de gran cultura, con conocimientos del griego y del latín, así como de filosofía y con grades dotes para la música, por lo que fue respetado por los grandes intelectuales del tiempo."
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mx61"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://xmlns.com/foaf/0.1/name","Teodosio de Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodosio_III_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/imagen","Principe do Brazil D. Teodosio.jpg"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/lugarDeDefunción","Santa Maria de Belém, Reino de Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Panteón_de_los_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Vila_Viçosa"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/nombre","Teodosio de Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/pieDeImagen","Teodósio, príncipe del Brasil, c. 1650"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_Brasil"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Maria_de_Belém"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vila_Viçosa"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/wikiPageID",1329895
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/wikiPageRevisionID",129648930
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/wikiPageLength",7499
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/title","Príncipe de Brasil"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_IV_de_Portugal"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Luisa_Francisca_de_Guzmán"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Panteón_de_los_Braganza"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teodosio_III_de_Braganza?oldid=129648930&ns=0"
"http://es.dbpedia.org/resource/Teodosio_III_de_Braganza","http://dbpedia.org/ontology/abstract","El infante Teodosio de Braganza, Príncipe de Brasil (Vila Viçosa, Portugal, 8 de febrero de 1634 - 13 de mayo de 1653) era hijo de Juan IV de Portugal (primer rey de la casa de Braganza) y de su esposa Luisa de Guzmán. Por parte de madre era un 2º bisnieto del santo Francisco de Borja y Aragón; y, consiguientemente, descendiente directo del papa Alejandro VI (Rodrigo Borja o Borgia). Su padre le concedió el Ducado de Braganza, siendo el 9º Duque (como Teodosio III), probablemente después de que su tío Duarte muriera en 1649. Recibió el título de Príncipe de Brasil, especialmente creado en su honra, como heredero del trono portugués, por Carta de su padre el 27 de octubre de 1645. Fue el heredero hasta su muerte a los 19 años de edad. Fue sucedido en sus títulos por su hermano, el futuro Alfonso VI de Portugal, persona de mentalidad inestable y de salud quebradiza por una enfermedad padecida en su infancia. Teodosio era hombre de gran cultura, con conocimientos del griego y del latín, así como de filosofía y con grades dotes para la música, por lo que fue respetado por los grandes intelectuales del tiempo. Con apenas seis años, se vio en él la gran esperanza para la Restauración del trono portugués. Según Veríssimo Serrão en su «Historia de Portugal» volumen V, página 36: Recibió una buena educación literaria, científica y militar, contribuyendo a su formación el Padre Antonio Vieira, que le moldeó el espírito religioso en la consciencia del gran papel que el destino le reservaba. El impulso de la juventud le hizo visitar en 1651 los castillos del Alentejo, donde animó a los soldados y a las poblaciones; y, en el regreso a Lisboa, se vio nombrado Capitán General de las armas del Reino. Para él hubo varios intentos de matrimonio, pero la diplomacia portuguesa no consiguió fructificar el proyecto en la corte de Francia. Cuentan los cronistas que era un joven muy devoto aunque, al mismo tiempo, impregnado de un ideal guerrero. Sin embargo, fue persona de salud frágil, lo que le impidió resistir los efectos de una tuberculosis pulmonar. Su muerte fue un duro revés para su padre y para el país. A su muerte en 1653, las cortes portuguesas fueron convocadas para jurar como heredero a su hermano Alfonso aunque algunos de los nobles intentaron jurar a su otro hermano, el infante Pedro dada la precaria salud de Alfonso.​ Pedro posteriormente destronaría a su hermano y subiría al trono como Pedro II."
"http://es.wikipedia.org/wiki/Teodosio_III_de_Braganza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
"http://dbpedia.org/resource/Teodósio,_Prince_of_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodosio_III_de_Braganza"
