"subject","predicate","object"
"http://es.dbpedia.org/resource/Rollhockey_Club_Wimmis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Clubes de hockey sobre patines de Suiza"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de hockey sobre patines de Suiza"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://dbpedia.org/ontology/wikiPageID",8404605
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",106275745
"http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza?oldid=106275745&ns=14"
"http://es.dbpedia.org/resource/Sport_Club_Thunerstern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_hockey_sobre_patines_de_Suiza"
