"subject","predicate","object"
"http://es.dbpedia.org/resource/Sale_el_sol","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Quigley_Down_Under","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Quigley_Down_Under","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Dedicated","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Dedicated","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Hill"
"http://es.wikipedia.org/wiki/John_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/John_Hill","http://www.w3.org/2000/01/rdf-schema#label","John Hill"
"http://es.dbpedia.org/resource/John_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hill"
"http://es.dbpedia.org/resource/John_Hill","http://dbpedia.org/ontology/wikiPageID",557294
"http://es.dbpedia.org/resource/John_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",104239580
"http://es.dbpedia.org/resource/John_Hill","http://dbpedia.org/ontology/wikiPageLength",352
"http://es.dbpedia.org/resource/John_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hill?oldid=104239580&ns=0"
"http://es.dbpedia.org/resource/Sucker_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Sucker_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Luis_Fernando_Ochoa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/The_Apples_in_Stereo","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/The_Apples_in_Stereo","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_Hill"
"http://dbpedia.org/resource/John_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hill"
"http://es.dbpedia.org/resource/Cincuenta_sombras_liberadas__Fifty_Shades_Freed:_Original_Motion_Picture_Soundt__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Hill"
