"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_Marzo_de_1973","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973"
"http://dbpedia.org/resource/March_1973_Argentine_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Argentina de marzo de 1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://www.w3.org/2000/01/rdf-schema#comment","La primera elección presidencial de Argentina de 1973 se celebró el domingo 11 de marzo. Los votantes eligieron al presidente y a los legisladores y con una participación de 85,86 %. Mediante estas elecciones se puso fin a la dictadura militar autodenominada Revolución Argentina, y al período de proscripción del peronismo, siendo las primeras elecciones completamente libres y democráticas que se realizaban en Argentina desde 1951. Si bien se trató de una elección formalmente carente de proscripciones, el régimen militar recurrió a la estratagema de poner un plazo para que los candidatos establecieran su domicilio en Argentina (el 25 de agosto de 1972) impidiendo en la práctica que Juan Domingo Perón presentara su candidatura, lo cual se lograría finalmente en las elecciones presidenciales "
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b28vq"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1973"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Argentina"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercer_peronismo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Argentina_de_marzo_de_1973"
