"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/2000/01/rdf-schema#label","Diego Galán (alcalde mayor)"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Galán (Guadalupe, Corona de Castilla c. 1530s - Reino de Guatemala c. 1600s) fue un español originario de Guadalupe, que llegó al continente americano como criado de , que fungió como alcalde mayor interino de Sonsonate (en dos ocasiones), gobernador interino de las provincias de Nicaragua, Nicoya y Costa Rica, y alcalde mayor interino de San Salvador (en donde sería el primero en ejercer tal cargo, luego que la real audiencia guatemalteca ejecutase la orden del monarca español de que la Provincia de San Salvador se convirtiese en alcaldía mayor). ​​"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://xmlns.com/foaf/0.1/name","Diego Galán"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_mayores_de_San_Salvador"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadalupenses"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_mayores_de_Sonsonate"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Nicaragua"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_coloniales_de_Costa_Rica"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Galán_(alcalde_mayor)"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/cargo","Gobernador de Nicaragua"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/cargo","Alcalde mayor de Sonsonate"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_coloniales_de_San_Salvador"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/cónyuge","Inés de Polanco"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/designado","Pedro de Villalobos presidente-gobernador y capitán general del Reino de Guatemala"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/fechaDeFallecimiento","~ c. 1600s"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1530s"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/final",1580
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/final",1577
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/final",1574
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/final",1575
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/inicio",1573
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/inicio",1574
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/inicio",1575
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/inicio",1579
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Capitanía_General_de_Guatemala"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guadalupe_(España)"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/nombre","Diego Galán"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/padres","Simón Galán y Francisca Rodríguez"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_de_Casaos"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Paulo_Cota"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/predecesor","cargo nuevo"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Suero_de_Cangas"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Cisneros_de_Reynoso_y_Valverde"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Paulo_Cota"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_del_Valle_Marroquín"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Torres"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Guatemala"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corona_de_Castilla"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guadalupe_(España)"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/wikiPageID",9243922
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",123548574
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/wikiPageLength",8713
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antonio_Suero_de_Cangas"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Paulo_Cota"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Galán_(alcalde_mayor)?oldid=123548574&ns=0"
"http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)","http://dbpedia.org/ontology/abstract","Diego Galán (Guadalupe, Corona de Castilla c. 1530s - Reino de Guatemala c. 1600s) fue un español originario de Guadalupe, que llegó al continente americano como criado de , que fungió como alcalde mayor interino de Sonsonate (en dos ocasiones), gobernador interino de las provincias de Nicaragua, Nicoya y Costa Rica, y alcalde mayor interino de San Salvador (en donde sería el primero en ejercer tal cargo, luego que la real audiencia guatemalteca ejecutase la orden del monarca español de que la Provincia de San Salvador se convirtiese en alcaldía mayor). ​​"
"http://es.dbpedia.org/resource/Juan_Cisneros_de_Reynoso_y_Valverde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)"
"http://es.dbpedia.org/resource/Alcaldía_mayor_de_San_Salvador","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)"
"http://es.wikipedia.org/wiki/Diego_Galán_(alcalde_mayor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Galán_(alcalde_mayor)"
