"subject","predicate","object"
"http://es.dbpedia.org/resource/Allahkaram_Esteki","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Juventud_Deportiva_Arrate","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Club_Balonmano_Alcobendas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Thiagus_Petrus","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Jure_Dolenec","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Luka_Cindrić","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Mamadou_Gassama","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Patrik_Ligetvári","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Yeray_Lamariano","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Ricardo_Amérigo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://dbpedia.org/resource/Liga_ASOBAL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Asociación_Deportiva_Ciudad_de_Guadalajara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Club_Balonmano_Huesca","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/José_Javier_Hombrados","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/José_Javier_Hombrados","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Kauldi_Odriozola","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Rodrigo_Salinas_Muñoz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/2000/01/rdf-schema#label","Liga Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor Masculina, conocida como Liga Asobal, y denominada, por motivos de patrocinio como Liga Sacyr Asobal, es la máxima categoría masculina de balonmano, que a su vez es la competición entre clubes de balonmano más importante de España. Gestionada desde 1990 por la Asobal (Asociación de Clubes de Balonmano de España), es heredera de la antigua División de Honor de balonmano, que se disputó entre 1959 y 1990."
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k378"
"http://es.dbpedia.org/resource/Liga_Asobal","http://xmlns.com/foaf/0.1/name","Liga Sacyr Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://xmlns.com/foaf/0.1/homepage","http://www.rfebm.com"
"http://es.dbpedia.org/resource/Liga_Asobal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_ASOBAL"
"http://es.dbpedia.org/resource/Liga_Asobal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/anterior","División de Honor"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Real_Federación_Española_de_Balonmano"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/cantidadDeTorneos",67
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/deporte","balonmano"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Liga_Europea_de_la_EHF"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/est","F. C. Barcelona"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/estNombre","Más presencias"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/estNombre","Descenso a"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/estNombre","Más laureado"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/estNombre","Clasificación a"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/inicio",""
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/nombre","Liga Sacyr Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asobal"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/partidos",240
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/primero","F. C. Barcelona Assistència Sanitària"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/sitioWeb","http://www.asobal.es"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/televisión","Laola1"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Gol_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/segundo","Abanca Ademar León"
"http://es.dbpedia.org/resource/Liga_Asobal","http://es.dbpedia.org/property/tercero","BM Logroño La Rioja"
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageID",238267
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageRevisionID",127254406
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131008131608/http:/handballweb.es/"
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com"
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asobal.es"
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/wikiPageLength",69052
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/numberOfSportsEvents",67
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Liga_Asobal","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Liga_Asobal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Asobal?oldid=127254406&ns=0"
