"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Cerro La Asomadera (Medellín)"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/2000/01/rdf-schema#comment","El cerro La Asomadera es una montaña ubicada en el centroriente de la ciudad de Medellín, Antioquia, situada entre las comunas Buenos Aires y La Candelaria. Junto el Cerro Pan de Azúcar, Cerro El Salvador, Cerro El Volador, Cerro El Picacho, Cerro Las Tres Cruces, Cerro Nutibara y el Cerro Santo Domingo, conforma el grupo de los llamados cerros tutelares de la ciudad de Medellín, una red de accidentes geográficos a lo largo del Valle del Aburrá que posee un importante valor histórico, arqueológico, ecológico y turístico.​"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://xmlns.com/foaf/0.1/name","Cerro La Asomadera"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.23594
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5651
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Medellín"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_Antioquia"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Medellín"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_La_Asomadera_(Medellín)"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Valle_de_Aburrá"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/elevación",1612
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/foto","Vista de la Iglesia del Perpetuo Socorro al centro - Medellín.JPG"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/nombre","Cerro La Asomadera"
"http://es.dbpedia.org/resource/Cerro_La_Asomadera_(Medellín)","http://es.dbpedia.org/property/pieDeFoto","Vista de la Iglesia del Perpetuo Socorro al centro, con el cerro La Asomadera, al fondo."
