"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://www.w3.org/2000/01/rdf-schema#label","Pantera Negra (Editorial Maga)"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://www.w3.org/2000/01/rdf-schema#comment","Pantera Negra fue una serie de historietas, obra del guionista Pedro Quesada y los dibujantes José Ortiz y Miguel Quesada, entre otros, y publicada por la valenciana Editorial Maga, primero como cuaderno de aventuras (54 números entre 1958 y 1960) y luego en el seno de su propia revista (65 números, entre 1964 y 1965). Con su éxito, terminó de cimentar la editorial, dando además origen a series relacionadas como Pequeño Pantera Negra.​"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarzánido"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantera_Negra_(Editorial_Maga)"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paco_Baena"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/año",5
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/José_Ortiz_(historietista)"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Barcelona: Ediciones Glénat"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Editorial_Maga"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/editorial","Alicante: Edicions de Ponent"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/formato","Serializado en ""Pantera Negra"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/formato","Cuaderno de aventuras 17 x 24"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Pedro_Quesada"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/género","variante tarzánida"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/id","ISBN 84-86404-02-9"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/nombre","Pantera Negra"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/numeración",54
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/periodicidad","Quincenal"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/primeraEdición",1956
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Valenciana_de_historieta"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/título","La magia de Maga desde la nostalgia"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://dbpedia.org/ontology/wikiPageID",4539900
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://dbpedia.org/ontology/wikiPageRevisionID",118026763
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://garaje.ya.com/pnegra54/"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://dbpedia.org/ontology/wikiPageLength",5080
