"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Asilo_del_Salvador","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ossandón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ossandón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.dbpedia.org/resource/Agustín_Edwards_Ross","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.wikipedia.org/wiki/Juana_Ross_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.dbpedia.org/resource/Arturo_Edwards_Ross","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Juana_Ross_Edwards"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Ross_Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
