"subject","predicate","object"
"http://es.wikipedia.org/wiki/Folkearth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/2000/01/rdf-schema#label","Folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/2000/01/rdf-schema#comment","Folkearth es un proyecto internacional de Folk/Viking Metal, originado en Suecia (2004)."
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sf139"
"http://es.dbpedia.org/resource/Folkearth","http://xmlns.com/foaf/0.1/name","Folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://xmlns.com/foaf/0.1/homepage","http://folkearth.cjb.net/"
"http://es.dbpedia.org/resource/Folkearth","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070710201652/http:/members.lycos.co.uk/folkearth/"
"http://es.dbpedia.org/resource/Folkearth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Folkearth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_Suecia"
"http://es.dbpedia.org/resource/Folkearth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_viking_metal"
"http://es.dbpedia.org/resource/Folkearth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/discográfica","Stygian Crypt"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Viking_metal"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/nombre","Folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Sweden.svg"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Folkearth","http://es.dbpedia.org/property/url","http://folkearth.cjb.net/"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageID",1073354
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageRevisionID",124339124
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkearth.cjb.net/"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/folkearth"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710201652/http:/members.lycos.co.uk/folkearth/"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/wikiPageLength",5839
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Viking_Metal"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Folkearth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folkearth?oldid=124339124&ns=0"
"http://es.dbpedia.org/resource/Folkearth","http://dbpedia.org/ontology/abstract","Folkearth es un proyecto internacional de Folk/Viking Metal, originado en Suecia (2004)."
"http://dbpedia.org/resource/Folkearth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folkearth"
