"subject","predicate","object"
"http://es.dbpedia.org/resource/(841)_Arabella","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(842)_Kerstin"
"http://es.wikipedia.org/wiki/(842)_Kerstin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(842)_Kerstin"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/2000/01/rdf-schema#label","(842) Kerstin"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/2000/01/rdf-schema#comment","(842) Kerstin es un asteroide perteneciente al cinturón exterior de asteroides descubierto el 1 de octubre de 1916 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Se desconoce la razón del nombre.​"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7vq"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(842)_Kerstin"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/afelio",3.629
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/albedo",0.0552
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/anomalíaMedia",12.8
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(841)_Arabella"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/argumentoPerihelio",351.6
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/diámetro","39.16"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/excentricidad",0.122
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/inclinación",14.55
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/magnitudAbsoluta",10.6
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/nodoAscendente",5.674
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/nombre","Kerstin"
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/nombreProvisional",1916
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/perihelio",2.84
"http://es.dbpedia.org/resource/(842)_Kerstin","http://es.dbpedia.org/property/periodoOrbitalSideral",2124
