"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Henrik_Boheman"
"http://es.wikipedia.org/wiki/Carl_Henrik_Boheman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Henrik_Boheman"
"http://es.dbpedia.org/resource/Karl_Henrik_Boheman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carl_Henrik_Boheman"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/2000/01/rdf-schema#label","Carl Henrik Boheman"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/2000/01/rdf-schema#comment","Carl Henrik Boheman (10 de julio de 1796 – 2 de noviembre de 1868) fue un zoólogo y entomólogo sueco. Estudió en la Universidad de Lund y entrenó como oficial, participando en la invasión de Noruega en 1814. Había sido un entusiasta entomológo desde su niñez, y fue caratulado por la Academia sueca Real de Ciencias en 1841 a la posición de profesor y curador del Departamento de Entomología del Museo sueco de Historia Natural en Estocolmo. En 1838, fue hecho miembro de la Academia. Y, se retiró en 1867 del Museo. Su nieto era el diplomático Erik Boheman y su bisnieto el actor Erland Josephson."
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleopterólogos"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_las_Ciencias_de_Suecia"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Henrik_Boheman"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://dbpedia.org/ontology/wikiPageID",7946267
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://dbpedia.org/ontology/wikiPageRevisionID",130371921
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Henrik_Boheman?oldid=130371921&ns=0"
"http://es.dbpedia.org/resource/Carl_Henrik_Boheman","http://dbpedia.org/ontology/abstract","Carl Henrik Boheman (10 de julio de 1796 – 2 de noviembre de 1868) fue un zoólogo y entomólogo sueco. Estudió en la Universidad de Lund y entrenó como oficial, participando en la invasión de Noruega en 1814. Había sido un entusiasta entomológo desde su niñez, y fue caratulado por la Academia sueca Real de Ciencias en 1841 a la posición de profesor y curador del Departamento de Entomología del Museo sueco de Historia Natural en Estocolmo. En 1838, fue hecho miembro de la Academia. Y, se retiró en 1867 del Museo. Fue un especialista en coleoptera, y particularmente en Chrysomelidae y Rhynchophora, colaborando en particular con Carl Johan Schönherr (1772–1848) en su gran trabajo en Curculionidae. Sus otros trabajos incluyen a Årsberättelse om framstegen yo insekternas myria ach arachnidernas naturalhistoria under åren 1845 och 1846 (1847), Insecta Caffraria (dos volúmenes, 1848-1857), Monographia Cassididarum Holmiæ (cuatro volúmenes, 1850-1862) y la novena parte, dedicado a Cassidinae, en Catálogo de coleopterous insectos en la colección del Museo británico (1856). Boheman escribió 49 papeles importantes describiendo muchas especies comunes de San Francisco, California y con el viaje de expedición de 1851-1853, en el Eugenie Kongliga Svenska Fregatten Eugenies Resa Omring Jorden, Entomologiska Bidrag (1858-1859), así como muchos otros Coleoptera norteamericanos. Su nieto era el diplomático Erik Boheman y su bisnieto el actor Erland Josephson."
