"subject","predicate","object"
"http://es.dbpedia.org/resource/Neza","http://www.w3.org/2000/01/rdf-schema#label","Neza"
"http://es.dbpedia.org/resource/Neza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xc9"
"http://es.dbpedia.org/resource/Neza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neza"
"http://es.dbpedia.org/resource/Neza","http://dbpedia.org/ontology/wikiPageID",4830884
"http://es.dbpedia.org/resource/Neza","http://dbpedia.org/ontology/wikiPageRevisionID",52398089
"http://es.dbpedia.org/resource/Neza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nezahualcóyotl_(estado_de_México)"
"http://es.dbpedia.org/resource/Neza","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Neza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neza?oldid=52398089&ns=0"
"http://es.dbpedia.org/resource/Aczino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neza"
"http://es.wikipedia.org/wiki/Neza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neza"
