"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolai_Malko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Malkó"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Malkó"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Malkó (en ruso, Никола́й Андре́евич Малько́; Vínnytsia, Ucrania, 4 de mayo de 1883-Sídney, Australia, 23 de junio de 1961) fue un director de orquesta. Fue el director principal de la Orquesta Filarmónica de Leningrado y profesor en el convervatorio de la misma ciudad. Estrenó la Primera y Segunda Sinfonía de Dmitri Shostakóvich el 12 de mayo de 1926 en Leningrado.​"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Malkó"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://dbpedia.org/ontology/wikiPageID",8727644
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://dbpedia.org/ontology/wikiPageRevisionID",119129396
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Malkó?oldid=119129396&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Malkó","http://dbpedia.org/ontology/abstract","Nikolai Malkó (en ruso, Никола́й Андре́евич Малько́; Vínnytsia, Ucrania, 4 de mayo de 1883-Sídney, Australia, 23 de junio de 1961) fue un director de orquesta. Fue el director principal de la Orquesta Filarmónica de Leningrado y profesor en el convervatorio de la misma ciudad. Estrenó la Primera y Segunda Sinfonía de Dmitri Shostakóvich el 12 de mayo de 1926 en Leningrado.​"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nikolái_Malkó"
"http://es.dbpedia.org/resource/Aleksandr_Gauk","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nikolái_Malkó"
"http://es.wikipedia.org/wiki/Nikolái_Malkó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Malkó"
"http://dbpedia.org/resource/Nikolai_Malko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolái_Malkó"
