"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.wikipedia.org/wiki/Audie_Murphy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/Audie_Leon_Murphy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/Audie_murphy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/The_Quiet_American_(película_de_1958)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/The_Quiet_American_(película_de_1958)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Audie_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audie_Murphy"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Audie_Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
