"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Centro_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Constitución_de_la_República_Federal_de_Centroamérica_de_1824","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Constitución_de_Honduras_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Conferencias_unionistas_centroamericanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Estados_unionistas_centroamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Representación_Nacional_de_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Instituciones_unionistas_centroamericanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2000/01/rdf-schema#label","Unionismo centroamericano"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#prefLabel","Unionismo centroamericano"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalismo_por_país_o_región"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Integración_latinoamericana"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_nacionalistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://dbpedia.org/ontology/wikiPageID",1719370
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://dbpedia.org/ontology/wikiPageRevisionID",116873948
"http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unionismo_centroamericano?oldid=116873948&ns=14"
"http://es.dbpedia.org/resource/Constituciones_de_Centroamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Reunificación_centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_para_la_Integración_Centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Himno_Nacional_de_las_Provincias_Unidas_del_Centro_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
