"subject","predicate","object"
"http://dbpedia.org/resource/Opel_Calibra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Chevrolet_Calibra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Opel_Manta__B2__1","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Opel_Manta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Opel_Manta","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Holden_Calibra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Toyota_Celica","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.wikipedia.org/wiki/Opel_Calibra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Honda_Prelude","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Opel_Calibra"
"http://es.dbpedia.org/resource/Opel_Calibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Opel_Calibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Opel_Calibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Opel_Calibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opel_Calibra","http://www.w3.org/2000/01/rdf-schema#label","Opel Calibra"
