"subject","predicate","object"
"http://dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Génave"
"http://es.wikipedia.org/wiki/Puente_de_Génave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Génave"
"http://es.dbpedia.org/resource/Hospital_de_Alta_Resolución_Sierra_de_Segura","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Puente_de_Génave"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2000/01/rdf-schema#label","Puente de Génave"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2000/01/rdf-schema#comment","Puente de Génave es una localidad y municipio español de la provincia de Jaén, en la comunidad autónoma de Andalucía, perteneciente a la comarca de Sierra de Segura. Según fuentes del INE, en 2018 contaba con 2179 habitantes.​"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7dnx"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://xmlns.com/foaf/0.1/name","Puente de Génave"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.35
"http://es.dbpedia.org/resource/Puente_de_Génave","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.8
"http://es.dbpedia.org/resource/Puente_de_Génave","http://xmlns.com/foaf/0.1/homepage","http://www.puentedegenave.es/"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Puente_de_Génave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Génave"
