"subject","predicate","object"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en los Juegos Olímpicos de Garmisch-Partenkirchen 1936"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo estuvo representado en los Juegos Olímpicos de Garmisch-Partenkirchen 1936 por un total de 4 deportistas que compitieron en 2 deportes. El equipo olímpico luxemburgués no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011859ff"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1936"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/atletas",4
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/cno","LUX"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/juegos","invierno 1936"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Luxemburgués"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageID",5945155
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageRevisionID",127023717
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/luxembourg"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Garmisch-Partenkirchen_1936","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220003153/http:/www.sports-reference.com/olympics/countries/LUX/"
