"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Egipto 2013/14"
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg5rc4"
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_Egipto_2013/14"
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://dbpedia.org/ontology/wikiPageID",7342902
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://dbpedia.org/ontology/wikiPageRevisionID",89927711
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013-14"
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_Egipto_2013/14?oldid=89927711&ns=0"
"http://es.wikipedia.org/wiki/Primera_División_de_Egipto_2013/14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14"
"http://es.dbpedia.org/resource/Telephonat_Bani_Sweif","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Primera_División_de_Egipto_2013/14"
