"subject","predicate","object"
"http://dbpedia.org/resource/Prisoner's_dilemma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dilema_del_prisionero"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://www.w3.org/2000/01/rdf-schema#label","Dilema del prisionero"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://www.w3.org/2000/01/rdf-schema#comment","El dilema del prisionero es un problema fundamental de la teoría de juegos que muestra que dos personas pueden no cooperar incluso si ello va en contra del interés de ambas. Fue desarrollado originariamente por Merrill M. Flood y Melvin Dresher mientras trabajaban en RAND en 1950. Albert W. Tucker formalizó el juego con la frase sobre las recompensas penitenciarias y le dio el nombre del ""dilema del prisionero"" (Poundstone, 1995)."
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byn9"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dilemas"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_(teoría_de_juegos)"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_moral"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dilema_del_prisionero"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/apellidos","Hofstadter"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/apellidos","Parfit"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/apellidos","Axelrod"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/apellidos","Poundstone"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/autor","Grofman; Pool"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/autor","Axelrod, Robert; Hamilton, William D."
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/autor","Grossman, Wendy M."
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/capítulo","Ch. 29 - The Prisoner's Dilemma computer tournaments and evolution of cooperation"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/editorial","A. Machado Libros, S.A."
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/editorial","Alianza Editorial, S.A."
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/editorial","Basic Books"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/enlaceautor","Robert Axelrod"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/enlaceautor","Douglas Hofstadter"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/enlaceautor","Derek Parfit"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/enlaceautor","William Poundstone"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fecha","septiembre de 1995"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fecha","marzo de 2005"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fecha","octubre de 1986"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/fechaarchivo",8
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/id","p. 185-194"
"http://es.dbpedia.org/resource/Dilema_del_prisionero","http://es.dbpedia.org/property/id","p. 1390-1396"
