"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Ahmed_al-Kuwaiti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abu_Ahmmad"
"http://es.wikipedia.org/wiki/Abu_Ahmmad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abu_Ahmmad"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/2000/01/rdf-schema#label","Abu Ahmmad"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/2000/01/rdf-schema#comment","Abu Ahmad al-Kuwaiti, también conocido como Sheikh Abu Ahmed, Arshad Khan y Mohammed Arshad (muerto el 2 de mayo de 2011), fue un jeque de Kuwait nacido en Pakistán. Era un miembro de la organización terrorista Al-Qaeda. Su identificación llevó a la CIA hasta el escondite de Osama bin Laden​"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdmgx"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Al_Qaeda"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Pakistán"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abu_Ahmmad"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://dbpedia.org/ontology/wikiPageID",5686688
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://dbpedia.org/ontology/wikiPageRevisionID",126108281
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abu_Ahmmad?oldid=126108281&ns=0"
"http://es.dbpedia.org/resource/Abu_Ahmmad","http://dbpedia.org/ontology/abstract","Abu Ahmad al-Kuwaiti, también conocido como Sheikh Abu Ahmed, Arshad Khan y Mohammed Arshad (muerto el 2 de mayo de 2011), fue un jeque de Kuwait nacido en Pakistán. Era un miembro de la organización terrorista Al-Qaeda. Su identificación llevó a la CIA hasta el escondite de Osama bin Laden​"
