"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol de la Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol de la Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageID",2996819
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageRevisionID",66924524
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Categorie:Echipe_naționale_de_fotbal_sud-americane"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ka.dbpedia.org/resource/კატეგორია:სამხრეთ_ამერიკის_ეროვნული_საფეხბურთო_ნაკრებები"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_de_la_Conmebol?oldid=66924524&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-22_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_amateur_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-15_de_la_Conmebol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
"http://es.dbpedia.org/resource/Selección_de_la_Conmebol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_Conmebol"
