"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Günther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Günther"
"http://es.dbpedia.org/resource/Hugo_Günther","http://www.w3.org/2000/01/rdf-schema#label","Hugo Günther"
"http://es.dbpedia.org/resource/Hugo_Günther","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Günther (nacido en los años 1920 en Suiza) ha sido un jugador de balonmano en las modalidades de a once jugadores y a siete, disputando los Campeonatos de España de balonmano a once y la División de Honor. Formado en Suiza, implicado en la defensa obrera, debutó en Cataluña con el UA Sant Gervasi y tras su paso por el FC Junior acabó en las filas del BM Granollers, donde sería partícipe de la primera etapa gloriosa del club vallesano consolidando la entidad como el estandarte del balonmano español."
"http://es.dbpedia.org/resource/Hugo_Günther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Granollers"
"http://es.dbpedia.org/resource/Hugo_Günther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Günther"
"http://es.dbpedia.org/resource/Hugo_Günther","http://dbpedia.org/ontology/wikiPageID",1704441
"http://es.dbpedia.org/resource/Hugo_Günther","http://dbpedia.org/ontology/wikiPageRevisionID",127926383
"http://es.dbpedia.org/resource/Hugo_Günther","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Hugo_Günther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Günther?oldid=127926383&ns=0"
"http://es.dbpedia.org/resource/Hugo_Günther","http://dbpedia.org/ontology/abstract","Hugo Günther (nacido en los años 1920 en Suiza) ha sido un jugador de balonmano en las modalidades de a once jugadores y a siete, disputando los Campeonatos de España de balonmano a once y la División de Honor. Formado en Suiza, implicado en la defensa obrera, debutó en Cataluña con el UA Sant Gervasi y tras su paso por el FC Junior acabó en las filas del BM Granollers, donde sería partícipe de la primera etapa gloriosa del club vallesano consolidando la entidad como el estandarte del balonmano español. Fue un jugador polivalente, cubriendo las posiciones de medio, defensa, extremo e incluso en alguna ocasión llegó a jugar de portero. Destacó por su audacia y empuje con los que contagiaba a sus compañeros."
"http://es.dbpedia.org/resource/Hugo_Gunther","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_Günther"
