"subject","predicate","object"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/2000/01/rdf-schema#label","Yacuanquer"
"http://es.dbpedia.org/resource/Yacuanquer","http://www.w3.org/2000/01/rdf-schema#comment","Yacuanquer es un municipio colombiano ubicado en el departamento de Nariño. Limita por el norte con Pasto y Consacá, por el oriente con Tangua, por el sur con Funes, y por el occidente con Imués y Guaitarilla.​ Debido a su proximidad con el volcán Galeras, ubicado en el extremo nordeste del área rural del municipio, el área urbana se encuentra en peligro durante los periodos de actividad del volcán.​​ El municipio fue fundado como Villaviciosa de Pasto en el territorio habitado por los yacuánqueres; fundación que se atribuye al español Lorenzo de Aldana.​"
