"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tantilla_brevicauda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tantilla_brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/2000/01/rdf-schema#label","Tantilla brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://www.w3.org/2000/01/rdf-schema#comment","Tantilla brevicauda es una especie de serpiente que pertenece a la familia Colubridae.​ Es nativo del sur de Guatemala y El Salvador.​ Su hábitat natural se compone de bosque húmedo premontano.​ Su rango altitudinal oscila entre 750 y 1510 msnm.​ Es una especie principalmente diurna y semifosorial que a menudo se encuentra en bosques con vegetación secundaria.​"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://xmlns.com/foaf/0.1/name","Tantilla brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1952"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tantilla"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_El_Salvador"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Guatemala"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tantilla_brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/binomial","Tantilla brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1952"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Robert_Friedrich_Wilhelm_Mertens"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/genus","Tantilla"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/name","Tantilla brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/species","T. brevicauda"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://dbpedia.org/ontology/wikiPageID",6190111
"http://es.dbpedia.org/resource/Tantilla_brevicauda","http://dbpedia.org/ontology/wikiPageRevisionID",119401285
