"subject","predicate","object"
"http://es.dbpedia.org/resource/Tópiros","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi"
"http://es.dbpedia.org/resource/Abdera_(Tracia)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/2000/01/rdf-schema#label","Unidad periférica de Xánthi"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/2000/01/rdf-schema#comment","Xánthi (en griego Ξάνθη, Xánthi) es una unidad periférica de Grecia, situada en la periferia de Macedonia Oriental y Tracia. La capital es la ciudad de Xánthi. Hasta el 1 de enero de 2011 fue una de las 51 prefecturas en que se dividía el país.​"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073qsv"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://xmlns.com/foaf/0.1/name","Ubicación de la unidad periférica"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://xmlns.com/foaf/0.1/name","Unidad periférica de Xánthi"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_prefecturas_de_Grecia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_Macedonia_Oriental_y_Tracia"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_periférica_de_Xánthi"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/campo","Περιφιερειακή Ενότητα Ξάνθης"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/campo1Nombre","Nombre original"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Xánthi"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/códigoIso","GR-72"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Xánthi","http://es.dbpedia.org/property/códigoPostal",67
