"subject","predicate","object"
"http://es.dbpedia.org/resource/Pyracantha_crenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
"http://es.dbpedia.org/resource/Pyracantha_coccinea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://www.w3.org/2000/01/rdf-schema#label","Pyracantha"
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://www.w3.org/2004/02/skos/core#prefLabel","Pyracantha"
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maleae"
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://dbpedia.org/ontology/wikiPageID",1589328
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://dbpedia.org/ontology/wikiPageRevisionID",70902301
"http://es.dbpedia.org/resource/Categoría:Pyracantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pyracantha?oldid=70902301&ns=14"
"http://es.dbpedia.org/resource/Pyracantha_koidzumii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
"http://es.dbpedia.org/resource/Pyracantha_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
"http://es.dbpedia.org/resource/Pyracantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
"http://es.dbpedia.org/resource/Pyracantha_fortuneana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pyracantha"
