"subject","predicate","object"
"http://es.dbpedia.org/resource/Siapaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Lepidesmia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Parapiqueria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://www.w3.org/2000/01/rdf-schema#label","Ayapaninae"
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://www.w3.org/2004/02/skos/core#prefLabel","Ayapaninae"
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eupatorieae"
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://dbpedia.org/ontology/wikiPageID",5378161
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://dbpedia.org/ontology/wikiPageRevisionID",59325952
"http://es.dbpedia.org/resource/Categoría:Ayapaninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayapaninae?oldid=59325952&ns=14"
"http://es.dbpedia.org/resource/Isocarpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Categoría:Ayapana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Ayapanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Alomiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Gongrostylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Heterocondylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Polyanthina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Gymnocondylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Monogereion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Ayapaninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
"http://es.dbpedia.org/resource/Condylidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayapaninae"
