"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_de_Nueva_Caledonia_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Nueva Caledonia en 2020"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva Caledonia en 2020"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://dbpedia.org/ontology/wikiPageID",9300082
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",123658006
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nueva_Caledonia_en_2020?oldid=123658006&ns=14"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Nueva_Caledonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Nueva_Caledonia_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_2020"
