"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_López_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández"
"http://dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos López Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos López Fernández es un político mexicano, miembro del Partido de la Revolución Democrática. Nació el 7 de noviembre de 1965. Es licenciado en Ciencias Políticas y Administración Pública, con diplomados en Políticas Públicas, Administración Financiera del Estado y Administración y gobierno. Fue diputado al Congreso de Chiapas en la LXIII Legislatura. Es diputado federal en la LXI Legislatura del Congreso de la Unión de México por el I Distrito Electoral Federal de Chiapas."
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fgxmw"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://xmlns.com/foaf/0.1/name","Juan Carlos López Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_López_Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/cargo","Diputado Federal de la LXI Legislatura de la Cámara de Diputados de México"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/distrito","el distrito I de Chiapas"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/escudo","Chamber of Deputies .svg"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/nombre","Juan Carlos López Fernández"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRD_logo_without_border_(Mexico).svg"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yari_del_Carmen_Gebhardt_Garduza"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lourdes_Adriana_López_Moreno"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/wikiPageID",4261067
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",107355091
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/LXI_leg/curricula.php%3Fdipt=25"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/wikiPageLength",1575
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lourdes_Adriana_López_Moreno"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_López_Fernández?oldid=107355091&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_López_Fernández","http://dbpedia.org/ontology/abstract","Juan Carlos López Fernández es un político mexicano, miembro del Partido de la Revolución Democrática. Nació el 7 de noviembre de 1965. Es licenciado en Ciencias Políticas y Administración Pública, con diplomados en Políticas Públicas, Administración Financiera del Estado y Administración y gobierno. Fue diputado al Congreso de Chiapas en la LXIII Legislatura. Es diputado federal en la LXI Legislatura del Congreso de la Unión de México por el I Distrito Electoral Federal de Chiapas."
