"subject","predicate","object"
"http://es.wikipedia.org/wiki/Star_Fox_Zero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_Fox_Zero"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/2000/01/rdf-schema#label","Star Fox Zero"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Star Fox Zero (en japonés: スターフォックス ゼロ Sutā Fokkusu Zero) es un videojuego de disparos de naves de combate, co-desarrollado por Nintendo bajo Shigeru Miyamoto y PlatinumGames.​ Es la sexta entrega de la serie Star Fox. Algunos juegos venían incluido con el videojuego torre de defensa Star Fox Guard.​"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://xmlns.com/foaf/0.1/name","Star Fox Zero"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://xmlns.com/foaf/0.1/homepage","http://www.starfoxzero.nintendo.com/es/"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Star_Fox"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2016"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_compatibles_con_figuras_amiibo"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_personajes_antropomórficos"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii_U"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlatinumGames"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Star_Fox_Zero"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://es.dbpedia.org/property/anterior","Star Fox Command"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://es.dbpedia.org/property/compositor","Naofumi Harada"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://es.dbpedia.org/property/compositor","Keiki Kobayashi"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://es.dbpedia.org/property/compositor","Hitomi Kurokawa"
"http://es.dbpedia.org/resource/Star_Fox_Zero","http://es.dbpedia.org/property/compositor","Hiroshi Yamaguchi"
