"subject","predicate","object"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","staidiam"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","stadion"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","stadium"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","경기장"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","Stadion"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","στάδιο"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","スタジアム"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#label","stade"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://schema.org/StadiumOrArena"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/ontology/Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Stadium"
"http://dbpedia.org/ontology/homeStadium","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/ontology/stadium","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Stadium"
