"subject","predicate","object"
"http://es.dbpedia.org/resource/%25s","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
"http://es.wikipedia.org/wiki/Porcentaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/Porcentaje","http://www.w3.org/2000/01/rdf-schema#label","Porcentaje"
"http://es.dbpedia.org/resource/Porcentaje","http://www.w3.org/2000/01/rdf-schema#comment","El porcentaje es un símbolo matemático, que representa una cantidad dada como una fracción en 100 partes iguales. También se le llama comúnmente tanto por ciento donde por ciento significa «de cada cien unidades». Se usa para definir relaciones entre dos cantidades, de forma que el tanto por ciento de una cantidad, donde tanto es un número, se refiere a la parte proporcional a ese número de unidades de cada cien de esa cantidad. y, operando: El 32 % de 2000, significa la parte proporcional a 32 unidades de cada 100 de esas 2000, es decir: 640 unidades en total."
"http://es.dbpedia.org/resource/Porcentaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6zk"
"http://es.dbpedia.org/resource/Porcentaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_elemental"
"http://es.dbpedia.org/resource/Porcentaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones"
"http://es.dbpedia.org/resource/Porcentaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Porcentaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Porcentaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porcentaje"
"http://es.dbpedia.org/resource/Porcentaje","http://dbpedia.org/ontology/wikiPageID",59256
"http://es.dbpedia.org/resource/Porcentaje","http://dbpedia.org/ontology/wikiPageRevisionID",130398328
"http://es.dbpedia.org/resource/Porcentaje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830151631/https:/porcentaje.info/historia-del-porcentaje/"
"http://es.dbpedia.org/resource/Porcentaje","http://dbpedia.org/ontology/wikiPageLength",7545
"http://es.dbpedia.org/resource/Porcentaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porcentaje?oldid=130398328&ns=0"
"http://es.dbpedia.org/resource/Porcentaje","http://dbpedia.org/ontology/abstract","El porcentaje es un símbolo matemático, que representa una cantidad dada como una fracción en 100 partes iguales. También se le llama comúnmente tanto por ciento donde por ciento significa «de cada cien unidades». Se usa para definir relaciones entre dos cantidades, de forma que el tanto por ciento de una cantidad, donde tanto es un número, se refiere a la parte proporcional a ese número de unidades de cada cien de esa cantidad. El porcentaje se denota utilizando el símbolo «%», que matemáticamente equivale al factor 0,01 y que se debe escribir después del número al que se refiere, dejando un espacio de separación.​​ Por ejemplo, «treinta y dos por ciento» se representa mediante 32 % y significa ‘treinta y dos de cada cien’. También puede ser representado: y, operando: El 32 % de 2000, significa la parte proporcional a 32 unidades de cada 100 de esas 2000, es decir: 640 unidades en total. El porcentaje se usa para comparar una fracción (que indica la relación entre dos cantidades) con otra, expresándolas mediante porcentajes para usar 100 como denominador común. Por ejemplo, si en un país hay 500 000 enfermos de gripe de un total de 10 millones de personas, y en otro hay 150 000 enfermos de un total de un millón de personas, resulta más claro expresar que en el primer país hay un 5 % de personas con gripe, y en el segundo hay un 15 %, resultando una proporción mayor en el segundo país."
"http://dbpedia.org/resource/Percentage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/Por_ciento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/Porciento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/Tanto_por_ciento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/Tanto_porcentual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
"http://es.dbpedia.org/resource/%25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porcentaje"
