"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Georgia_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/The_Georgia_Review","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Georgia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Georgia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://dbpedia.org/ontology/wikiPageID",5315617
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",58199925
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Georgia?oldid=58199925&ns=14"
"http://es.dbpedia.org/resource/Facultad_de_Negocios_Terry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Universidad_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_etnobotánico_de_Latinoamérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
"http://es.dbpedia.org/resource/Jardín_botánico_del_Estado_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Georgia"
