"subject","predicate","object"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/2000/01/rdf-schema#label","Stenorrhina freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://www.w3.org/2000/01/rdf-schema#comment","La culebra alacranera de sangre​ (Stenorrhina freminvillei) es una especie de serpiente que pertenece a la familia Colubridae.​ Es nativa del México neotropical, Guatemala, Belice, El Salvador, Honduras, Nicaragua, y Costa Rica.​ Su hábitat se compone de bosque tropical húmedo y seco, bosque perturbado, bordes del bosque, y zonas agrícolas.​ Es una serpiente terrestre que se alimenta principalmente de escorpiones y tarántulas.​"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://xmlns.com/foaf/0.1/name","Stenorrhina freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_México"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bibron"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Auguste_Duméril"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stenorrhina"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_André_Duméril"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stenorrhina_freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/binomial","Stenorrhina freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gabriel_Bibron"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Auguste_Duméril"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Colubridae"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/genus","Stenorrhina"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/name","Stenorrhina freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/species","S. freminvillei"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/synonyms","* Microphis quinqueliniatus (Hallowell, 1855)
* Stenorhina lactea (Cope, 1861)
* Stenorhina degenhardtii apiata (Cope, 1876)
* Geophis multitorques yucatanensis"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://es.dbpedia.org/property/synonyms","(Barbour & Cole, 1906)"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/wikiPageID",6136646
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/wikiPageRevisionID",129504119
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/wikiPageLength",2592
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/synonym","(Barbour & Cole, 1906)"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/synonym","* Geophis multitorques yucatanensis"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/synonym","* Stenorhina degenhardtii apiata (Cope, 1876)"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/synonym","* Stenorhina lactea (Cope, 1861)"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/synonym","* Microphis quinqueliniatus (Hallowell, 1855)"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1854"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/André_Marie_Constant_Duméril"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Gabriel_Bibron"
"http://es.dbpedia.org/resource/Stenorrhina_freminvillei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
