"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Esa_cara_del_paraíso_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Esa_cara_del_paraíso_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Metamorfosis_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Metamorfosis_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Obsesión_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/¿No_hay,_en_verdad,_belleza%3F_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/¿No_hay,_en_verdad,_belleza%3F_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/La_telaraña_tholiana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Retorno_al_mañana_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ralph_Senensky"
"http://es.dbpedia.org/resource/Retorno_al_mañana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ralph_Senensky"
