"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/2000/01/rdf-schema#label","Constantino Juri"
"http://es.dbpedia.org/resource/Constantino_Juri","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Juri (Morrison, Argentina, 29 de octubre de 1923-Madrid, 31 de marzo de 2020)​ fue un director de teatro argentino.​"
"http://es.dbpedia.org/resource/Constantino_Juri","http://xmlns.com/foaf/0.1/name","Constantino Juri"
"http://es.dbpedia.org/resource/Constantino_Juri","http://xmlns.com/foaf/0.1/homepage","http://www.constantinojuri.com/C01-JURI-Biografia.html"
"http://es.dbpedia.org/resource/Constantino_Juri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Constantino_Juri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_España"
