"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Huanca_Hua","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero"
"http://es.dbpedia.org/resource/Los_Huanca_Hua","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/2000/01/rdf-schema#label","Carlos del Franco Terrero"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos ""Coco"" del Franco Terrero es un cantante de música folklórica de Argentina que integró el grupo vocal Los Huanca Hua desde su creación en 1960 hasta 1973. El grupo se caracterizó por su estilo vanguardista e innovador en la forma de interpretar la música de raíz folklórica y especialmente por introducir la polifonía en el folklore argentino y latinoamericano."
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://xmlns.com/foaf/0.1/name","Carlos del Franco Terrero"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_del_Franco_Terrero"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/alias","Coco"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/apellido","Farías Gómez"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/compañíaDiscográfica","Odeón"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/cónyuge","Teresa Tombion"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/editorial","Sitio oficial del Chango Farías Gómez"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/editorial","Socavón"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/editorial","La Nación"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/fechaDeNacimiento","ca."
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/hijos","cuatro"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/imagen","Los Huanca Hua.jpg"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/lugarDeNacimiento","San Isidro (Buenos Aires),"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Carlos_del_Franco_Terrero","http://es.dbpedia.org/property/nombre","Carlos del Franco Terrero"
