"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://www.w3.org/2000/01/rdf-schema#label","Línea Redondela-Santiago de Compostela"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://www.w3.org/2000/01/rdf-schema#comment","La línea Redondela-Santiago de Compostela es una línea férrea de 92 kilómetros de longitud que pertenece a la red ferroviaria española. Es un eje norte-sur que transcurre íntegramente por Galicia uniendo ambas ciudades y Pontevedra. Según la catalogación de Adif es la línea 824.​​ Entró en funcionamiento en su totalidad el 18 de julio de 1889. Su construcción fue obra de tres compañías diferentes, la Compañía del Ferrocarril de Medina a Zamora y de Orense a Vigo (MZOV), la sociedad del Ferrocarril Compostelano de la Infanta Doña Isabel y finalmente la West Galicia Company."
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://xmlns.com/foaf/0.1/name","Línea Redondela-Santiago de Compostela"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Redondela-Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Redondela-Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/estatus","En uso"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/imagen","Padrón Galicia Xullo 2006 34.jpg"
"http://es.dbpedia.org/resource/Línea_Redondela-Santiago_de_Compostela","http://es.dbpedia.org/property/inauguración",18
